﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Palamós
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171181&lang=es
;1991
Agricultura i ramaderia;51
Pesca;347
Extracció gas i petroli;3
Electricitat gas i aigua;32
Ext i trans. minerals;69
Indústria química;220
Cont maquin mat elèctric;223
Material transport;96
Alimentació i begudes;150
Tèxtil, cuir confecció;36
Suro i fusta;287
Paper i arts gràfiques;46
Plàstics i ind. manufact.;254
Construcció;769
Comerç i reparació;813
Hostaleria i restauració;407
Transport i act. annexes;152
Comunicacions;30
Assegurances i financeres;193
Servei empr. i llogers;144
Adm pública, defensa i SS;200
Educació i investigació;278
Sanitat i assis. social;179
Altres serveis;207
Total;5186

