﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082798&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;78;696;2001;2868;2064;891;18;2496;5028;258;648;231;63;144915;162255
Hombres;54;408;990;1260;1227;348;12;1224;2298;78;282;111;30;70176;78498
Mujeres;24;291;1014;1608;837;543;6;1272;2730;180;369;120;30;74739;83754
Extranjera;12;195;207;216;288;42;3;234;225;12;51;36;6;22260;23784
Hombres;6;120;105;90;162;18;3;93;87;3;27;21;3;11364;12096
Mujeres;3;78;99;126;126;27;0;144;135;6;24;15;6;10893;11685
Total;87;894;2211;3084;2352;936;21;2730;5253;270;699;264;69;167172;186039
Hombres;63;525;1098;1350;1389;366;15;1317;2388;81;306;129;33;81537;90597
Mujeres;27;366;1113;1734;963;570;9;1413;2868;189;390;135;33;85632;95442

