﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sabadell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081878
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;5;19;5;2;10;0;7;5;9;0;62
1995;10;14;19;8;9;0;16;8;13;0;97
1994;1;9;16;1;11;2;14;12;17;0;83
1993;4;22;21;3;20;2;13;14;15;0;114
1992;12;22;17;4;21;0;25;17;22;0;140
1991;10;26;22;5;19;0;29;22;22;1;156
1990-81;92;252;152;50;152;8;258;242;119;1;1326
1980-71;230;464;518;194;508;13;927;1259;479;3;4595
1970-61;560;627;894;356;905;25;2027;3060;1054;3;9511
1960-51;453;228;461;125;473;25;1184;1648;496;1;5094
1950-41;115;73;111;32;118;7;255;370;119;0;1200
1940-31;18;7;18;1;7;0;12;33;7;0;103
1930-21;1;0;1;0;1;0;2;0;0;0;5
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1511;1763;2255;781;2254;82;4769;6690;2372;9;22486

