﻿Població de 2 anys o més. Per coneixement del català i edat
Golmés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250997
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;38;37;28;5;1;1
De 5 a 9 anys;50;49;47;40;33;1
De 10 a 14 anys;51;51;50;48;45;0
De 15 a 19 anys;77;75;71;67;60;2
De 20 a 24 anys;121;113;108;107;103;8
De 25 a 29 anys;107;97;93;88;83;10
De 30 a 34 anys;93;88;83;79;75;5
De 35 a 39 anys;99;97;89;88;73;2
De 40 a 44 anys;82;82;76;75;58;0
De 45 a 49 anys;93;88;84;81;57;5
De 50 a 54 anys;98;96;94;92;52;2
De 55 a 59 anys;87;85;80;76;29;2
De 60 a 64 anys;55;55;47;46;10;0
De 65 a 69 anys;78;78;74;72;16;0
De 70 a 74 anys;67;66;60;60;7;1
De 75 a 79 anys;71;71;65;65;5;0
De 80 a 84 anys;41;41;39;36;4;0
De 85 anys i més;28;28;27;27;2;0
Total;1336;1297;1215;1152;713;39

