﻿Dedicació a l'explotació de la mà d'obra familiar
Vilalba Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:083067&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;13
 altres activitats lucratives;;
 principal;1;2
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;1;1
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;1
 persones;2;1
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;2;0
 secundària;;
 explot.;0;1
 persones;0;1

