﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Priorat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:29&lang=es
;2009;1999
      Total;;
 explot.;1458;1629
 jornades;357269;347886
 UTA;1473;1395
     Mà d'obra familiar;;
 total;;
  explot.;1368;1602
 nombre persones;3477;3226
  jornades;261350;304123
  UTA;1060;1204
 titular;;
 nombre persones;1368;1602
  jornades;146075;195969
  UTA;560;758
 altres familiars;;
  explot.;1357;1072
 nombre persones;2109;1624
  jornades;115275;108155
  UTA;500;446
       Mà d'obra assalariada;;
 total;;
  explot.;330;539
  jornades;90315;40926
  UTA;388;179
 fixa;;
  explot.;206;63
 nombre persones;502;124
  jornades;69913;23466
  UTA;299;103
 eventual;;
  explot.;199;511
  jornades;20402;17460
  UTA;89;76
            Mà d'obra autònoms o empreses de serveis;;
 explot.;125;80
 jornades;5604;2837
 UTA;25;12

