﻿Bovins
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:171766
;1999;1989
     Total bovins;;
 explot.;3;3
 caps;206;76
     Vaques;;
 total;;
 explot.;1;2
 caps;49;36
 de llet;;
 explot.;1;2
 caps;49;36
 altres;;
 explot.;0;0
 caps;0;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;0
 caps;26;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;2;0
 caps;26;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;40;15
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;1
 caps;40;14
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;2
 caps;91;25
 mascles;;
 explot.;2;1
 caps;80;15
 femelles;;
 explot.;1;1
 caps;11;10

