﻿Atur registrat. Per sexe. Mitjanes anuals
Pont d'Armentera, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431135&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;11,6;13,6;25,2
2022;10,3;13,7;24,1
2021;10,0;16,3;26,3
2020;10,2;16,6;26,8
2019;10,8;12,0;22,8
2018;11,4;11,4;22,8
2017;9,4;12,5;21,9
2016;16,2;18,4;34,6
2015;21,5;25,3;46,8
2014;28,2;25,4;53,6
2013;31,2;28,5;59,7
2012;24,2;26,2;50,3
2011;24,6;22,1;46,7
2010;27,5;20,9;48,4
2009;25,8;20,8;46,7
2008;8,2;10,8;18,9
2007;5,3;11,8;17,1
2006;8,7;13,6;22,3
2005;7,4;15,5;22,9

