﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sarrià de Ter. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171864&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;9;21;60;138;256;209;94;33;821
Nascuts a Catalunya;1;0;0;2;2;4;6;4;1;20
Nascuts a Barcelona;0;0;0;0;1;0;1;0;0;2
Nascuts a Girona;1;0;0;2;1;4;5;4;1;18
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;0;8;20;57;130;242;185;85;29;756
Nascuts a Andalusia;0;6;13;37;89;145;142;36;23;491
Nascuts a Aragó;0;0;1;0;2;5;1;1;0;10
Nascuts a Astúries;0;0;0;0;1;2;0;7;0;10
Nascuts a les Balears;0;0;0;0;0;0;1;2;0;3
Nascuts a les Canàries;0;0;0;0;1;0;0;0;0;1
Nascuts a Cantàbria;0;1;0;0;0;0;0;0;0;1
Nascuts a Castella-la Manxa;0;1;1;6;11;10;11;4;0;44
Nascuts a Castella i Lleó;0;0;0;5;5;25;4;12;1;52
Nascuts a la Comunitat Valenciana;0;0;0;0;2;0;2;1;0;5
Nascuts a Extremadura;0;0;0;3;11;37;14;12;1;78
Nascuts a Galícia;0;0;0;2;0;11;1;4;3;21
Nascuts a Madrid;0;0;1;2;1;0;2;2;0;8
Nascuts a Múrcia;0;0;4;1;7;3;6;3;1;25
Nascuts a Navarra;0;0;0;0;0;0;1;0;0;1
Nascuts al País Basc;0;0;0;1;0;0;0;1;0;2
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;4;0;0;0;4
Nascuts a l'estranger;0;1;1;1;6;10;18;5;3;45

