﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Escala, l'
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170622&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1770;1563;1,13
2021;1747;1543;1,13
2020;1696;1497;1,13
2019;1686;1489;1,13
2018;1657;1461;1,13
2017;1633;1443;1,13
2016;1632;1441;1,13
2014;1606;1419;1,13
2013;1581;1401;1,13
2012;1539;1357;1,13
2011;1521;1333;1,14

