﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Vall d'en Bas, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:172076&lang=en
;Homes;Dones;Total
Professionals i tècnics;36;46;82
Personal directiu;7;0;7
Serveis administratius;37;75;112
Comerciants i venedors;47;37;84
Hostaleria altres serveis;17;38;55
Agricultors i pescadors;171;24;195
Treballadors industrials;347;129;476
Professionals forces armades;5;1;6
Total;667;350;1017

