﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Solsona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:252075&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;170;176;346;24;12;36;1;0;1;28;36;64;2;1;3;2;7;9;1;1;2;228;233;461
De 5 a 9 años;201;185;386;10;10;20;1;0;1;15;19;34;0;0;0;5;1;6;1;1;2;233;216;449
De 10 a 14 años;211;196;407;8;12;20;2;1;3;18;12;30;3;1;4;1;2;3;1;0;1;244;224;468
De 15 a 19 años;194;229;423;13;11;24;1;1;2;20;12;32;1;2;3;10;6;16;5;1;6;244;262;506
De 20 a 24 años;248;197;445;21;17;38;3;2;5;16;17;33;3;2;5;8;4;12;2;1;3;301;240;541
De 25 a 29 años;175;167;342;29;19;48;1;7;8;18;28;46;3;4;7;4;6;10;0;1;1;230;232;462
De 30 a 34 años;201;191;392;24;30;54;1;3;4;29;41;70;5;5;10;5;8;13;1;2;3;266;280;546
De 35 a 39 años;210;216;426;36;20;56;1;1;2;42;41;83;2;7;9;7;7;14;2;4;6;300;296;596
De 40 a 44 años;262;268;530;20;30;50;1;4;5;43;26;69;0;2;2;6;8;14;8;4;12;340;342;682
De 45 a 49 años;295;300;595;31;17;48;3;6;9;34;15;49;1;2;3;7;5;12;1;4;5;372;349;721
De 50 a 54 años;310;295;605;26;23;49;4;4;8;15;12;27;1;1;2;5;4;9;1;1;2;362;340;702
De 55 a 59 años;330;287;617;16;10;26;5;0;5;9;7;16;0;0;0;3;7;10;0;0;0;363;311;674
De 60 a 64 años;283;292;575;7;3;10;0;0;0;6;4;10;1;1;2;1;0;1;0;0;0;298;300;598
De 65 a 69 años;207;234;441;3;2;5;0;1;1;3;4;7;0;1;1;0;0;0;0;0;0;213;242;455
De 70 a 74 años;186;193;379;2;2;4;0;1;1;4;3;7;0;0;0;1;2;3;0;1;1;193;202;395
De 75 a 79 años;127;188;315;0;0;0;0;0;0;1;2;3;0;0;0;0;2;2;1;0;1;129;192;321
De 80 a 84 años;103;145;248;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;104;148;252
85 años o más;110;190;300;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;111;191;302
Total;3823;3949;7772;270;218;488;24;31;55;303;281;584;22;29;51;65;71;136;24;21;45;4531;4600;9131

