﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=mun:170792&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2785;3175;5960
Enginyers tècnics, pèrits i ajudants titulats;1280;2720;4000
Caps administratius i de taller;1120;755;1875
Ajudants no titulats;760;810;1570
Oficials administratius;2370;3570;5935
Subalterns;905;985;1885
Auxiliars administratius;1595;3540;5135
Oficials de primera i de segona;4535;1275;5810
Oficials de tercera i especialistes;2480;2050;4530
Peons;2925;2825;5750
No procedent i altres;85;1235;1320
Total;20850;22930;43780

