﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Avià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080116
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;72;451;136;..;..;671
2021;72;439;135;..;..;658
2020;73;439;134;..;..;657
2019;71;446;134;..;..;662
2018;83;434;131;..;..;659
2017;78;434;136;..;..;660
2016;75;433;140;..;..;658
2014;90;427;136;..;..;665
2013;88;426;138;..;..;664
2012;87;422;143;..;..;663
2011;88;412;136;..;..;645

