﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:24&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;8;0;0;0;0;8
De 20 a 24 anys;34;10;0;2;0;46
De 25 a 29 anys;44;28;3;28;2;105
De 30 a 34 anys;37;89;12;67;22;227
De 35 a 39 anys;51;83;28;114;51;327
De 40 a 44 anys;32;77;65;115;78;367
De 45 a 49 anys;17;49;83;98;89;336
De 50 a 54 anys;10;51;148;65;48;322
De 55 a 59 anys;5;29;156;35;23;248
De 60 a 64 anys;3;10;165;24;7;209
De 65 a 69 anys;3;7;204;11;7;232
De 70 a 74 anys;0;6;238;4;2;250
De 75 a 79 anys;1;2;219;1;0;223
De 80 a 84 anys;0;1;144;0;0;145
De 85 anys i més;2;1;151;0;0;154
Total;247;443;1616;564;329;3199

