﻿Persona de referència. Per sexe i edat
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:431536
Edat;Homes;Dones;Total
Menys de 20 anys;6;7;13
De 20 a 24 anys;46;37;83
De 25 a 29 anys;123;137;260
De 30 a 34 anys;254;179;433
De 35 a 39 anys;270;201;471
De 40 a 44 anys;329;197;526
De 45 a 49 anys;304;136;440
De 50 a 54 anys;275;104;379
De 55 a 59 anys;244;91;335
De 60 a 64 anys;180;94;274
De 65 a 69 anys;190;105;295
De 70 a 74 anys;166;109;275
De 75 anys i més;185;209;394
Total;2572;1606;4178

