﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Gironès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:20&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;276;2826;11718;37230;16638;13539;11130;15129;13842;5235;1923;129489
Hombres;72;1098;4983;19506;8409;7005;5949;6234;6141;2094;1011;62505
Mujeres;201;1728;6735;17724;8229;6534;5181;8892;7704;3138;912;66984
Extranjera;579;2529;7440;7959;7050;1833;1011;2370;1467;369;318;32925
Hombres;228;1356;4113;4947;3378;942;486;900;648;144;147;17298
Mujeres;348;1173;3330;3009;3672;891;525;1470;816;225;171;15627
Total;855;5358;19158;45192;23688;15372;12141;17499;15309;5601;2244;162417
Hombres;303;2454;9096;24456;11787;7950;6438;7134;6789;2238;1161;79803
Mujeres;552;2901;10065;20736;11901;7425;5706;10365;8520;3363;1083;82614

