﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Poal, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251689&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);45;55;15;205;320
03/2024 (p);45;55;15;205;320
02/2024;45;55;15;205;320
01/2024;45;55;15;205;320
12/2023;45;55;15;200;320
11/2023;45;55;15;200;320
10/2023;45;55;15;195;310
09/2023;45;55;15;200;320
08/2023;50;55;15;185;305
07/2023;50;55;15;195;315
06/2023;50;55;15;195;315
05/2023;50;50;20;195;315
04/2023;50;55;15;195;315
03/2023;50;50;15;195;315
02/2023;50;55;20;200;320
01/2023;50;55;15;200;320
12/2022;45;55;15;200;315
11/2022;45;55;15;200;315
10/2022;45;55;15;200;315
09/2022;50;55;15;195;320
08/2022;50;60;15;190;310
07/2022;45;60;15;200;325
06/2022;45;60;15;185;310
05/2022;50;60;15;195;315
04/2022;45;60;15;195;310
03/2022;45;60;15;195;310
02/2022;40;60;15;210;325
01/2022;40;60;15;205;320
12/2021;43;59;13;211;326
11/2021;48;60;13;206;327
10/2021;47;60;13;205;325
09/2021;53;58;12;205;328
08/2021;54;54;12;204;324
07/2021;50;54;13;205;322
06/2021;46;52;17;202;317
05/2021;45;53;16;200;314
04/2021;43;54;16;196;309
03/2021;44;54;16;194;308
02/2021;44;55;16;198;313
01/2021;43;53;15;191;302
12/2020;42;53;16;190;301
11/2020;44;53;15;189;301
10/2020;46;51;15;194;306
09/2020;49;53;15;189;306
08/2020;52;52;16;189;309
07/2020;45;52;16;190;303
06/2020;44;51;16;183;294
05/2020;42;50;15;190;297
03/2020;43;52;17;185;297
12/2019;43;55;19;187;304
09/2019;45;54;19;180;298
06/2019;43;54;18;176;291
03/2019;44;51;19;177;291
12/2018;40;46;19;176;281
09/2018;47;45;20;177;289
06/2018;42;46;22;177;287
03/2018;39;42;21;178;280
12/2017;40;42;18;174;274
09/2017;46;42;19;186;293
06/2017;40;44;18;179;281
03/2017;37;44;21;171;273
12/2016;38;41;23;178;280
09/2016;47;43;22;176;288
06/2016;38;43;21;184;286
03/2016;39;43;21;185;288
12/2015;36;44;21;181;282
09/2015;44;42;22;176;284
06/2015;39;42;19;178;278
03/2015;36;42;22;175;275
12/2014;39;40;24;167;270
09/2014;45;41;25;170;281
06/2014;38;40;23;161;262
03/2014;34;42;24;162;262
12/2013;38;39;22;168;267
09/2013;52;40;24;167;283
06/2013;36;40;22;164;262
03/2013;35;41;23;159;258
12/2012;40;38;22;162;262
09/2012;52;41;22;168;283
06/2012;46;40;21;162;269
03/2012;43;40;19;162;264

