﻿Population. By year of arrival in Catalonia, sex and nationality
Masquefa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081192&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;15;12;27;24;12;36;36;24;60
2019;21;21;45;45;39;81;66;60;126
2018;21;9;33;18;18;36;42;27;66
2017;6;18;27;12;18;27;21;33;54
2016;18;12;33;12;12;21;30;27;54
2011-2015;81;72;153;24;30;54;105;102;207
2001_2010;159;174;330;105;96;201;264;270;531
1991-2000;147;117;264;27;9;39;174;123;300
1981-1990;90;84;174;6;3;9;96;87;186
Before 1981;579;600;1179;3;3;6;582;603;1185
He has always lived there;3450;3321;6774;39;33;72;3489;3354;6846
Total;4590;4440;9030;312;270;585;4905;4713;9615

