﻿Population. By year of arrival in Catalonia
Riba-roja d'Ebre
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431251&lang=en
;2021
2020;24
2019;12
2018;9
2017;9
2016;6
2011-2015;30
2001_2010;72
1991-2000;15
1981-1990;21
Before 1981;171
He has always lived there;729
Total;1095

