﻿Població. Per sexe i edat any a any
Torres de Segre. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252326
;Homes;Dones;Total
0 anys;5;8;13
1 any;12;2;14
2 anys;11;9;20
3 anys;13;7;20
4 anys;8;16;24
5 anys;8;17;25
6 anys;11;4;15
7 anys;12;7;19
8 anys;11;10;21
9 anys;8;11;19
10 anys;12;7;19
11 anys;8;11;19
12 anys;10;10;20
13 anys;11;11;22
14 anys;6;11;17
15 anys;7;9;16
16 anys;9;14;23
17 anys;6;13;19
18 anys;4;14;18
19 anys;13;11;24
20 anys;8;9;17
21 anys;11;12;23
22 anys;14;16;30
23 anys;13;9;22
24 anys;20;4;24
25 anys;18;12;30
26 anys;15;14;29
27 anys;16;15;31
28 anys;15;14;29
29 anys;16;9;25
30 anys;13;10;23
31 anys;17;5;22
32 anys;17;8;25
33 anys;17;16;33
34 anys;12;10;22
35 anys;14;12;26
36 anys;15;13;28
37 anys;16;15;31
38 anys;10;6;16
39 anys;18;14;32
40 anys;12;12;24
41 anys;21;12;33
42 anys;34;14;48
43 anys;18;29;47
44 anys;24;13;37
45 anys;28;21;49
46 anys;22;17;39
47 anys;22;18;40
48 anys;27;20;47
49 anys;25;25;50
50 anys;24;25;49
51 anys;27;17;44
52 anys;22;17;39
53 anys;13;24;37
54 anys;27;20;47
55 anys;26;17;43
56 anys;19;14;33
57 anys;19;22;41
58 anys;28;14;42
59 anys;7;12;19
60 anys;12;7;19
61 anys;14;9;23
62 anys;16;14;30
63 anys;16;9;25
64 anys;10;11;21
65 anys;13;13;26
66 anys;4;16;20
67 anys;12;17;29
68 anys;11;15;26
69 anys;15;6;21
70 anys;17;10;27
71 anys;8;11;19
72 anys;7;9;16
73 anys;12;9;21
74 anys;10;7;17
75 anys;5;4;9
76 anys;7;13;20
77 anys;7;8;15
78 anys;11;7;18
79 anys;5;10;15
80 anys;10;7;17
81 anys;4;1;5
82 anys;6;10;16
83 anys;2;6;8
84 anys;4;7;11
85 anys;7;5;12
86 anys;7;6;13
87 anys;3;4;7
88 anys;5;7;12
89 anys;5;7;12
90 anys;1;11;12
91 anys;2;9;11
92 anys;1;2;3
93 anys;2;3;5
94 anys;0;1;1
95 anys;1;1;2
96 anys;1;1;2
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1198;1083;2281

