﻿Aprofitament de la SAU
Lloar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430727&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;38
  ha;91;146
 secà;;
 explot.;23;38
 ha;88;144
 regadiu;;
 explot.;10;7
 ha;3;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;7
 ha;8;0
 secà;;
 explot.;2;0
 ha;8;0
 regadiu;;
 explot.;8;7
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;17;33
 ha;21;53
 secà;;
 explot.;17;33
 ha;21;53
 regadiu;;
 explot.;4;0
 ha;1;0
 oliverar;;
 total;;
 explot.;20;31
 ha;27;29
 secà;;
 explot.;20;31
 ha;27;29
 regadiu;;
 explot.;3;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;14;29
 ha;34;63
 secà;;
 explot.;14;29
 ha;33;62
 regadiu;;
 explot.;1;1
 ha;2;1
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

