﻿Coneixement del català dels ocupats per professió (CCO94)
Palau de Santa Eulàlia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171194
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;6;6;6;6;6;0
Científics i intel·lectuals;3;3;3;3;3;0
Tècnics i prof. de suport;11;11;11;11;10;0
Empleats administratius;3;3;3;3;2;0
Serveis i venedors;4;4;4;4;3;0
Act. agràries i pesqueres;3;3;3;3;3;0
Indústria i construcció;7;7;7;7;4;0
Instal. ,maquinària, muntadors;4;4;4;4;4;0
Treballadors no qualificats;3;3;3;3;3;0
Forces armades;0;0;0;0;0;0
Total;44;44;44;44;38;0

