﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Serinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171903&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;1;1;0;1;1;1;0;1;1;3;4;3;1;4;3;1;4;0;0;0;9;7;16
De 20 a 24 anys;2;0;2;0;1;1;4;0;4;0;2;2;1;9;10;0;0;0;8;2;10;6;3;9;0;0;0;0;0;0;21;17;38
De 25 a 29 anys;4;2;6;2;3;5;4;4;8;0;1;1;3;5;8;0;0;0;6;2;8;4;0;4;0;0;0;0;0;0;23;17;40
De 30 a 34 anys;3;5;8;3;4;7;4;7;11;1;2;3;2;4;6;1;1;2;10;2;12;8;4;12;2;0;2;0;0;0;34;29;63
De 35 a 39 anys;14;4;18;1;2;3;2;5;7;1;1;2;2;3;5;0;0;0;11;1;12;5;5;10;4;1;5;0;0;0;40;22;62
De 40 a 44 anys;7;3;10;1;3;4;6;0;6;3;2;5;2;3;5;0;0;0;8;2;10;4;3;7;1;4;5;0;0;0;32;20;52
De 45 a 49 anys;9;2;11;3;3;6;3;1;4;2;0;2;2;1;3;0;0;0;4;4;8;4;5;9;1;3;4;0;0;0;28;19;47
De 50 a 54 anys;11;4;15;0;2;2;1;1;2;2;1;3;2;2;4;0;0;0;4;4;8;2;1;3;1;2;3;0;0;0;23;17;40
De 55 a 59 anys;5;4;9;0;0;0;1;2;3;1;1;2;1;1;2;1;1;2;7;2;9;1;0;1;0;2;2;0;0;0;17;13;30
De 60 a 64 anys;2;3;5;0;1;1;0;0;0;1;0;1;0;0;0;1;0;1;6;0;6;2;0;2;0;2;2;0;0;0;12;6;18
De 65 anys i més;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3
Total;59;27;86;10;19;29;26;20;46;11;11;22;15;29;44;4;2;6;65;22;87;39;23;62;12;15;27;0;0;0;241;168;409

