﻿Eleccions al Congrés de Diputats. Dades generals
Bassella
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250447
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;178;144;142;0;2;80,9;19,1
2016;188;122;113;7;2;64,9;35,1
2015;189;136;133;3;0;72,0;28,0
2011;195;136;133;1;2;69,7;30,3
2008;204;132;125;5;2;64,7;35,3
2004;221;165;163;2;0;74,7;25,3
2000;265;195;193;1;1;73,6;26,4
1996;308;240;238;0;2;77,9;22,1
1993;315;236;234;2;0;74,9;25,1
1989;328;211;211;0;0;64,3;35,7
1986;343;238;236;1;1;69,4;30,6
1982;342;233;232;0;1;68,1;31,9
1979;342;218;213;3;2;63,7;36,3
1977;317;219;215;0;4;69,1;30,9

