﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Masies de Roda, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081167
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;14;22;0;3;3;8;17;25
De 5 a 9 anys;16;18;34;3;2;5;19;20;39
De 10 a 14 anys;26;18;44;0;3;3;26;21;47
De 15 a 19 anys;19;15;34;1;1;2;20;16;36
De 20 a 24 anys;21;10;31;0;1;1;21;11;32
De 25 a 29 anys;15;23;38;1;3;4;16;26;42
De 30 a 34 anys;22;18;40;3;1;4;25;19;44
De 35 a 39 anys;18;20;38;4;3;7;22;23;45
De 40 a 44 anys;23;25;48;4;6;10;27;31;58
De 45 a 49 anys;28;26;54;1;1;2;29;27;56
De 50 a 54 anys;15;17;32;2;1;3;17;18;35
De 55 a 59 anys;28;21;49;3;1;4;31;22;53
De 60 a 64 anys;26;29;55;2;1;3;28;30;58
De 65 a 69 anys;20;18;38;1;1;2;21;19;40
De 70 a 74 anys;25;22;47;0;0;0;25;22;47
De 75 a 79 anys;12;14;26;0;0;0;12;14;26
De 80 a 84 anys;10;14;24;0;0;0;10;14;24
85 anys o més;14;12;26;0;0;0;14;12;26
Total;346;334;680;25;28;53;371;362;733

