﻿Hogares. Por número y tipo de núcleo
Clariana de Cardener
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250753&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;7;7;5
Sin núcleo. Con 2 personas o más;1;0;0
Con un núcleo. Parejas sin hijos. Sin otras personas;5;3;5
Con un núcleo. Parejas sin hijos. Con otras personas;0;2;0
Con un núcleo. Parejas con hijos. Sin otras personas;14;13;13
Con un núcleo. Parejas con hijos. Con otras personas;5;5;7
Con un núcleo. Madres con hijos. Sin otras personas;2;4;2
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;1;0
Con dos núcleos o más. Sin otras personas;6;6;7
Con dos núcleos o más. Con otras personas;0;0;0
Total;43;41;39

