﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Riudecanyes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:431270
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;450;60;510;15;159;51;102;327;834
Homes;240;27;267;9;93;36;27;165;432
Dones;207;30;237;6;69;15;75;165;405
Estrangera;57;9;66;0;9;3;72;84;147
Homes;39;6;45;0;3;0;36;39;84
Dones;15;6;21;0;3;0;36;39;63
Total;504;69;573;12;168;54;174;408;984
Homes;279;30;309;9;93;36;63;201;513
Dones;225;36;261;6;72;15;111;204;468

