﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430287&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;5;3;4;6;4;3;8;7;4;1;45
dones;0;0;0;2;0;0;0;1;1;1;0;5
total;0;5;3;6;6;4;3;9;8;5;1;50
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;5;17;17;16;25;20;14;12;11;8;2;147
dones;0;8;12;8;3;5;4;1;3;0;1;45
total;5;25;29;24;28;25;18;13;14;8;3;192
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;14;24;19;21;23;16;22;23;15;9;1;187
dones;1;1;2;5;0;1;0;1;0;1;0;12
total;15;25;21;26;23;17;22;24;15;10;1;199
Comerç i reparació;;;;;;;;;;;;
homes;4;11;9;11;12;16;6;5;3;2;0;79
dones;3;11;6;12;10;11;10;7;4;0;3;77
total;7;22;15;23;22;27;16;12;7;2;3;156
Hostaleria;;;;;;;;;;;;
homes;4;1;4;1;1;1;4;2;1;0;0;19
dones;3;1;3;3;6;5;5;5;5;0;1;37
total;7;2;7;4;7;6;9;7;6;0;1;56
Transport i comunicacions;;;;;;;;;;;;
homes;0;6;9;6;11;6;2;4;2;3;0;49
dones;0;3;4;3;1;0;0;0;0;0;0;11
total;0;9;13;9;12;6;2;4;2;3;0;60
Mediació financera;;;;;;;;;;;;
homes;0;1;1;3;1;1;0;2;3;0;0;12
dones;1;1;2;1;0;0;0;0;0;0;0;5
total;1;2;3;4;1;1;0;2;3;0;0;17
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;7;4;3;5;2;2;1;0;0;25
dones;0;2;6;11;5;2;1;4;1;0;0;32
total;0;3;13;15;8;7;3;6;2;0;0;57
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;4;3;6;1;1;4;0;1;22
dones;0;0;7;1;2;1;0;0;1;1;0;13
total;0;0;9;5;5;7;1;1;5;1;1;35
Educació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;1;3;1;0;0;0;0;7
total;0;0;2;1;1;3;1;0;0;0;0;8
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;1;0;2;0;3;0;0;7
dones;0;2;8;1;3;3;7;2;2;0;0;28
total;0;2;9;1;4;3;9;2;5;0;0;35
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;1;2;0;1;0;1;0;7
dones;1;5;1;2;2;0;1;0;2;1;0;15
total;1;5;3;2;3;2;1;1;2;2;0;22
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;3;1;0;0;0;0;1;0;0;5
total;0;0;3;1;0;1;0;0;1;0;0;6
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;66;75;70;88;78;56;60;50;27;5;602
dones;9;34;55;52;33;31;29;21;20;4;5;293
total;36;100;130;122;121;109;85;81;70;31;10;895

