﻿Places de turisme rural
Alt Penedès
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:03&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;83;213;109;338;743
2021;83;213;122;339;757
2020;83;213;133;339;768
2019;83;228;123;324;758
2018;83;222;108;329;742
2017;79;201;108;313;701
2016;79;195;112;309;695
2015;70;204;94;291;659
2014;48;195;88;294;625
2013;48;172;75;302;597
2012;48;163;63;291;565
2011;35;159;63;271;528
2010;35;159;63;244;501
2009;30;155;63;230;478
2008;30;101;97;215;443
2007;30;117;43;219;409

