﻿Aprofitament de la SAU
Espunyola, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080787&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;39;68
  ha;967;938
 secà;;
 explot.;37;68
 ha;962;937
 regadiu;;
 explot.;15;39
 ha;5;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;39;68
 ha;967;938
 secà;;
 explot.;37;68
 ha;962;937
 regadiu;;
 explot.;15;39
 ha;5;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;11;1
 ha;222;3
 secà;;
 explot.;11;1
 ha;222;3
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;3
 ha;165;45

