﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Crespià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170583&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;19;7;..;..;26
2021;..;19;9;..;..;28
2020;..;19;10;..;..;29
2019;..;20;9;..;..;30
2018;..;20;10;..;..;31
2017;..;20;9;..;..;30
2016;..;21;11;..;..;34
2014;..;22;10;..;..;34
2013;..;21;10;..;..;33
2012;..;21;12;..;..;34
2011;..;22;11;..;..;34

