﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viladecans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:083015
;2009
      Total;
 explot.;61
 jornades;33396
 UTA;134
     Mà d'obra familiar;
 total;
  explot.;52
 nombre persones;114
  jornades;18612
  UTA;71
 titular;
 nombre persones;52
  jornades;10687
  UTA;36
 altres familiars;
  explot.;47
 nombre persones;62
  jornades;7925
  UTA;35
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;14559
  UTA;62
 fixa;
  explot.;19
 nombre persones;62
  jornades;12826
  UTA;55
 eventual;
  explot.;4
  jornades;1733
  UTA;8
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;225
 UTA;1

