﻿Eleccions al Congrés de Diputats. Dades generals
Alfés
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250143&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;246;184;178;0;6;74,8;25,2
2016;260;165;160;5;0;63,5;36,5
2015;254;177;170;4;3;69,7;30,3
2011;264;170;153;11;6;64,4;35,6
2008;276;199;190;5;4;72,1;27,9
2004;281;227;225;2;0;80,8;19,2
2000;292;186;181;4;1;63,7;36,3
1996;302;221;220;0;1;73,2;26,8
1993;297;216;214;2;0;72,7;27,3
1989;288;137;128;3;6;47,6;52,4
1986;294;148;147;0;1;50,3;49,7
1982;290;176;174;0;2;60,7;39,3
1979;294;145;140;0;5;49,3;50,7
1977;268;199;191;0;8;74,3;25,8

