﻿Població a 1 de gener. Per lloc de naixement. Totals
Llavorsí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251266
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;272;127;145;28;43;343
2021;277;134;143;29;39;345
2020;275;138;137;30;41;346
2019;288;143;145;28;36;352
2018;289;144;145;30;33;352
2017;293;150;143;31;35;359
2016;290;148;142;29;36;355
2015;290;152;138;32;32;354
2014;292;152;140;37;38;367
2013;288;155;133;34;39;361
2012;287;155;132;34;45;366
2011;287;155;132;34;52;373
2010;293;157;136;32;55;380
2009;283;155;128;33;58;374
2008;280;156;124;32;53;365
2007;276;155;121;30;24;330
2006;293;160;133;27;14;334
2005;294;159;135;31;9;334
2004;298;163;135;23;9;330
2003;267;163;104;21;7;295
2002;256;160;96;20;10;286
2001;252;160;92;22;7;281
2000;257;163;94;21;7;285

