﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Terrassa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082798
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;671;681;1352;204;208;412;875;889;1764
1 any;738;647;1385;237;197;434;975;844;1819
2 anys;755;789;1544;207;227;434;962;1016;1978
3 anys;798;730;1528;210;225;435;1008;955;1963
4 anys;893;801;1694;242;210;452;1135;1011;2146
5 anys;991;906;1897;188;203;391;1179;1109;2288
6 anys;1011;965;1976;210;180;390;1221;1145;2366
7 anys;1062;947;2009;234;196;430;1296;1143;2439
8 anys;1011;954;1965;218;205;423;1229;1159;2388
9 anys;1165;1112;2277;216;215;431;1381;1327;2708
10 anys;1170;1134;2304;244;204;448;1414;1338;2752
11 anys;1225;1075;2300;191;202;393;1416;1277;2693
12 anys;1286;1144;2430;207;185;392;1493;1329;2822
13 anys;1267;1262;2529;196;159;355;1463;1421;2884
14 anys;1267;1189;2456;150;126;276;1417;1315;2732
15 anys;1258;1181;2439;158;155;313;1416;1336;2752
16 anys;1192;1147;2339;148;136;284;1340;1283;2623
17 anys;1133;1183;2316;146;129;275;1279;1312;2591
18 anys;1133;1081;2214;159;127;286;1292;1208;2500
19 anys;1100;1015;2115;198;133;331;1298;1148;2446
20 anys;1052;953;2005;226;154;380;1278;1107;2385
21 anys;1057;993;2050;198;184;382;1255;1177;2432
22 anys;988;911;1899;202;238;440;1190;1149;2339
23 anys;995;858;1853;235;226;461;1230;1084;2314
24 anys;936;890;1826;243;244;487;1179;1134;2313
25 anys;923;910;1833;286;262;548;1209;1172;2381
26 anys;912;895;1807;280;278;558;1192;1173;2365
27 anys;895;859;1754;284;292;576;1179;1151;2330
28 anys;925;962;1887;305;297;602;1230;1259;2489
29 anys;950;931;1881;347;328;675;1297;1259;2556
30 anys;942;921;1863;333;330;663;1275;1251;2526
31 anys;949;971;1920;323;385;708;1272;1356;2628
32 anys;1003;924;1927;335;420;755;1338;1344;2682
33 anys;1015;976;1991;366;411;777;1381;1387;2768
34 anys;1005;1014;2019;358;405;763;1363;1419;2782
35 anys;999;1046;2045;378;412;790;1377;1458;2835
36 anys;1081;1088;2169;411;384;795;1492;1472;2964
37 anys;1096;1139;2235;387;420;807;1483;1559;3042
38 anys;1116;1201;2317;366;387;753;1482;1588;3070
39 anys;1291;1302;2593;385;379;764;1676;1681;3357
40 anys;1366;1345;2711;397;384;781;1763;1729;3492
41 anys;1437;1469;2906;414;371;785;1851;1840;3691
42 anys;1499;1521;3020;396;310;706;1895;1831;3726
43 anys;1647;1595;3242;391;294;685;2038;1889;3927
44 anys;1739;1721;3460;385;294;679;2124;2015;4139
45 anys;1755;1831;3586;340;270;610;2095;2101;4196
46 anys;1795;1815;3610;325;257;582;2120;2072;4192
47 anys;1779;1749;3528;309;253;562;2088;2002;4090
48 anys;1721;1616;3337;283;215;498;2004;1831;3835
49 anys;1670;1592;3262;255;245;500;1925;1837;3762
50 anys;1715;1540;3255;216;190;406;1931;1730;3661
51 anys;1580;1539;3119;225;159;384;1805;1698;3503
52 anys;1574;1462;3036;183;163;346;1757;1625;3382
53 anys;1425;1486;2911;164;138;302;1589;1624;3213
54 anys;1540;1552;3092;161;138;299;1701;1690;3391
55 anys;1447;1434;2881;157;141;298;1604;1575;3179
56 anys;1354;1442;2796;134;122;256;1488;1564;3052
57 anys;1383;1477;2860;115;113;228;1498;1590;3088
58 anys;1255;1319;2574;111;133;244;1366;1452;2818
59 anys;1278;1314;2592;96;102;198;1374;1416;2790
60 anys;1239;1259;2498;87;84;171;1326;1343;2669
61 anys;1258;1272;2530;87;93;180;1345;1365;2710
62 anys;1147;1292;2439;77;84;161;1224;1376;2600
63 anys;1196;1310;2506;58;75;133;1254;1385;2639
64 anys;1134;1172;2306;64;73;137;1198;1245;2443
65 anys;985;1098;2083;63;66;129;1048;1164;2212
66 anys;955;1125;2080;56;60;116;1011;1185;2196
67 anys;960;1040;2000;42;48;90;1002;1088;2090
68 anys;918;1100;2018;38;33;71;956;1133;2089
69 anys;881;1013;1894;25;53;78;906;1066;1972
70 anys;851;1002;1853;26;38;64;877;1040;1917
71 anys;780;954;1734;37;35;72;817;989;1806
72 anys;803;962;1765;24;33;57;827;995;1822
73 anys;837;1047;1884;19;42;61;856;1089;1945
74 anys;773;906;1679;19;30;49;792;936;1728
75 anys;672;856;1528;16;22;38;688;878;1566
76 anys;708;996;1704;23;29;52;731;1025;1756
77 anys;634;885;1519;12;19;31;646;904;1550
78 anys;626;861;1487;13;13;26;639;874;1513
79 anys;489;680;1169;9;19;28;498;699;1197
80 anys;444;621;1065;7;8;15;451;629;1080
81 anys;514;728;1242;2;15;17;516;743;1259
82 anys;286;419;705;8;12;20;294;431;725
83 anys;333;548;881;6;12;18;339;560;899
84 anys;375;569;944;7;11;18;382;580;962
85 anys o més;2075;4289;6364;24;42;66;2099;4331;6430
Total;94088;98510;192598;16117;15399;31516;110205;113909;224114

