﻿Localització de l'ocupació per professions (CCO-94)
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250390&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;1;0;1
Tècnics i professionals científics i intel·lectuals;2;3;5
Tècnics i professionals de suport;0;1;1
Empleats administratius;3;1;4
Treballadors de serveis i venedors de comerç;6;1;7
Treballadors qualificats en act. agràries i pesqueres;25;0;25
Artesans i treballadors qualificats de les indústries i la construcció;11;0;11
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1
Treballadors no qualificats;3;3;6
Forces armades;0;0;0
Total;52;9;61

