﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Nou de Gaià, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430976
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;5;10;21;36
06/2020;0;5;10;16;31
03/2020;0;5;9;16;30
12/2019;..;..;9;16;29
09/2019;0;5;8;17;30
06/2019;..;..;13;19;36
03/2019;..;..;11;19;34
12/2018;..;..;10;19;33
09/2018;0;5;10;17;32
06/2018;..;..;10;18;31
03/2018;..;..;10;17;31
12/2017;..;..;11;17;32
09/2017;..;..;10;18;32
06/2017;0;6;8;19;33
03/2017;..;..;9;20;33
12/2016;..;..;10;20;34
09/2016;..;..;10;20;34
06/2016;0;5;8;14;27
03/2016;..;..;9;14;27
12/2015;..;..;6;15;24
09/2015;..;..;6;16;26
06/2015;..;..;7;15;26
03/2015;..;..;6;14;23
12/2014;..;..;8;15;26
09/2014;..;..;7;15;25
06/2014;..;..;7;13;24
03/2014;..;..;8;12;22
12/2013;..;..;9;14;25
09/2013;..;..;9;13;24
06/2013;..;..;9;11;22
03/2013;..;..;8;11;21
12/2012;..;..;7;12;21
09/2012;..;..;7;13;22
06/2012;..;..;10;15;27
03/2012;..;..;13;14;28
12/2011;..;..;11;14;26
09/2011;..;..;12;17;30
06/2011;..;..;13;15;29
03/2011;..;..;11;16;29
12/2010;..;..;11;17;30
09/2010;..;..;9;11;22
06/2010;..;..;9;14;25
03/2010;..;..;12;13;27
12/2009;..;..;9;14;26
09/2009;..;..;11;12;26
06/2009;..;..;13;14;30
03/2009;..;..;14;16;33
12/2008;..;..;12;12;26
09/2008;..;..;17;15;34
06/2008;..;..;25;11;39
03/2008;..;..;24;16;43

