﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Garrotxa
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:19&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5085;9555;7635;6005;28275
03/2024 (p);5070;9585;7600;5985;28240
02/2024;4960;9520;7515;5940;27935
01/2024;4825;9460;7480;5915;27680
12/2023;4875;9475;7475;5930;27755
11/2023;5010;9555;7500;5955;28015
10/2023;4975;9500;7475;5960;27915
09/2023;4880;9485;7470;5945;27780
08/2023;4980;9240;7290;5820;27325
07/2023;5370;9350;7310;5805;27835
06/2023;5145;9410;7350;5800;27700
05/2023;4875;9530;7385;5835;27625
04/2023;4835;9495;7395;5825;27550
03/2023;4725;9435;7365;5780;27300
02/2023;4740;9465;7345;5755;27305
01/2023;4710;9465;7300;5730;27210
12/2022;4660;9455;7300;5750;27165
11/2022;4790;9585;7320;5770;27465
10/2022;4675;9530;7265;5765;27230
09/2022;4590;9480;7245;5760;27080
08/2022;4885;9305;7140;5680;27015
07/2022;5225;9475;7180;5670;27555
06/2022;5035;9475;7160;5685;27350
05/2022;4735;9435;7170;5710;27050
04/2022;4690;9460;7160;5695;27005
03/2022;4665;9410;7110;5675;26865
02/2022;4575;9275;7055;5665;26570
01/2022;4520;9265;7060;5635;26480
12/2021;4540;9252;7081;5639;26512
11/2021;4627;9369;7101;5631;26728
10/2021;4537;9330;7052;5643;26562
09/2021;4382;9249;7025;5611;26267
08/2021;4597;9072;6950;5521;26140
07/2021;4879;9141;6932;5521;26473
06/2021;4671;9163;6925;5482;26241
05/2021;4385;9187;6947;5513;26032
04/2021;4274;9154;6892;5464;25784
03/2021;4243;9136;6877;5443;25699
02/2021;4210;9148;6866;5439;25663
01/2021;4157;9120;6857;5414;25548
12/2020;4137;9054;6803;5420;25414
11/2020;4224;9118;6843;5419;25604
10/2020;4221;9128;6826;5411;25586
09/2020;4096;9011;6792;5356;25255
08/2020;4220;8826;6677;5268;24991
07/2020;4397;8855;6667;5251;25170
06/2020;4230;8892;6618;5250;24990
05/2020;3936;8918;6623;5269;24746
03/2020;3967;9037;6613;5246;24863
12/2019;4197;9136;6664;5255;25252
09/2019;4061;9142;6660;5215;25078
06/2019;4526;9298;6595;5112;25531
03/2019;4210;9304;6558;5110;25182
12/2018;4119;9186;6505;5025;24835
09/2018;4090;9278;6494;5037;24899
06/2018;4443;9382;6443;4928;25196
03/2018;4037;9331;6417;4916;24701
12/2017;3935;9195;6324;4809;24263
09/2017;3891;9187;6337;4781;24196
06/2017;4129;9159;6265;4674;24227
03/2017;3740;9100;6251;4628;23719
12/2016;3669;9111;6221;4576;23577
09/2016;3521;9045;6164;4527;23257
06/2016;3988;9123;6101;4456;23668
03/2016;3493;9073;6100;4467;23133
12/2015;3460;9019;6030;4406;22915
09/2015;3361;9096;6004;4360;22821
06/2015;3705;9143;5928;4291;23067
03/2015;3259;9092;5892;4271;22514
12/2014;3245;9007;5823;4194;22269
09/2014;3151;8986;5836;4130;22103
06/2014;3503;9056;5847;4013;22419
03/2014;3111;9022;5815;3979;21927
12/2013;3093;8924;5761;3928;21706
09/2013;3079;8875;5775;3872;21601
06/2013;3351;8984;5798;3851;21984
03/2013;3133;8980;5814;3859;21786
12/2012;3141;9013;5838;3813;21805
09/2012;3196;9164;5935;3862;22157
06/2012;3564;9282;5941;3830;22617
03/2012;3350;9343;6058;3851;22602

