﻿Saldos migratoris amb la resta d'Espanya. Per sexe, grups d'edat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6385&lang=en
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Homes;-695;1069;192;-668;-1143;-1699;-2944
nascuts a Catalunya;-1263;-1190;-395;-646;-671;-395;-4560
nascuts a la resta d'Espanya;618;1787;455;-92;-429;-1233;1106
nascuts a l'estranger;-50;472;132;70;-43;-71;510
Dones;-678;1332;-31;-959;-1180;-1405;-2921
nascudes a Catalunya;-1153;-1412;-369;-481;-646;-289;-4350
nascudes a la resta d'Espanya;517;2255;253;-326;-473;-998;1228
nascudes a l'estranger;-42;489;85;-152;-61;-118;201
Total;-1373;2401;161;-1627;-2323;-3104;-5865
nascuts a Catalunya;-2416;-2602;-764;-1127;-1317;-684;-8910
nascuts a la resta d'Espanya;1135;4042;708;-418;-902;-2231;2334
nascuts a l'estranger;-92;961;217;-82;-104;-189;711

