﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Balenyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080174&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;68;4;10;141;552;168;207;59;27;105;1341
Catalunya;60;2;8;99;388;104;155;38;24;78;956
Barcelona;60;2;8;95;375;100;150;36;23;73;922
Girona;0;0;0;2;12;2;4;1;0;3;24
Lleida;0;0;0;1;1;0;1;1;1;1;6
Tarragona;0;0;0;1;0;2;0;0;0;1;4
Resta de l'Estat;8;2;2;41;158;60;51;21;3;27;373
Andalusia;4;2;2;22;100;35;30;9;2;9;215
Aragó;1;0;0;1;0;0;0;1;0;0;3
Astúries;0;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;6;17;7;3;3;0;3;40
Catella i Lleó;1;0;0;1;8;2;4;1;1;4;22
Comunitat Valenciana;0;0;0;1;1;1;0;0;0;0;3
Extremadura;1;0;0;9;27;13;8;4;0;9;71
Galícia;0;0;0;0;1;2;2;2;0;2;9
Madrid;0;0;0;0;1;0;0;0;0;0;1
Múrcia;0;0;0;1;2;0;2;1;0;0;6
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;1;6;4;1;0;0;0;12

