﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082009
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;230;7;10;10251;185;3948;5669;1449;2800;636;2924;1327;1178;1938;1017;585;2;34156
Catalunya;131;5;5;6450;125;2234;4113;846;1806;484;1942;899;827;1280;679;193;1;22020
Barcelona;128;5;5;6350;119;2202;4047;832;1775;474;1907;877;792;1253;669;185;1;21621
Girona;1;0;0;15;3;4;11;2;6;2;7;1;6;5;2;1;0;66
Lleida;0;0;0;38;3;16;34;6;17;4;14;11;18;7;4;4;0;176
Tarragona;2;0;0;47;0;12;21;6;8;4;14;10;11;15;4;3;0;157
Resta de l'Estat;57;2;5;3486;53;1444;1370;517;914;132;893;393;319;593;283;310;1;10772
Andalusia;29;2;5;1694;20;755;675;240;460;50;453;164;114;270;142;171;0;5244
Aragó;2;0;0;111;5;35;60;12;24;12;30;13;26;30;13;9;0;382
Astúries;0;0;0;27;1;8;6;2;6;1;9;4;1;4;5;0;0;74
Balears;1;0;0;6;0;0;3;2;3;1;5;1;3;1;0;0;0;26
Canàries;0;0;0;4;0;1;5;0;1;0;1;1;0;1;0;0;0;14
Cantàbria;0;0;0;8;0;2;2;1;0;0;1;0;3;3;1;0;0;21
Catella-la Manxa;3;0;0;289;4;89;100;59;86;12;71;33;32;44;13;29;0;864
Catella i Lleó;2;0;0;248;4;82;103;52;69;12;51;33;32;49;21;21;1;780
Comunitat Valenciana;3;0;0;69;1;14;34;11;30;7;21;17;13;14;6;2;0;242
Extremadura;12;0;0;695;13;332;241;83;141;22;138;73;47;107;50;61;0;2015
Galícia;0;0;0;103;0;52;45;28;31;3;41;10;18;19;3;10;0;363
Madrid;1;0;0;51;1;17;20;3;20;7;23;13;8;11;4;3;0;182
Múrcia;4;0;0;97;2;32;35;11;16;3;23;13;8;18;12;1;0;275
Navarra;0;0;0;13;1;2;1;0;4;0;2;3;3;2;1;0;0;32
País Basc;0;0;0;17;0;6;14;5;7;0;8;3;2;6;5;1;0;74
La Rioja;0;0;0;7;0;2;3;0;6;0;3;2;2;2;0;0;0;27
Ceuta / Melilla;0;0;0;47;1;15;23;8;10;2;13;10;7;12;7;2;0;157
Estranger;42;0;0;315;7;270;186;86;80;20;89;35;32;65;55;82;0;1364

