﻿Nombre d'explotacions i superfície censada
Avià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080116
;2009;1999
      Total explot.;91;98
      Sense terres explot.;8;14
     Amb terres;;
 total;;
 explot.;83;84
 ha;1891;2261
 amb ramaderia;;
 explot.;50;78
 ha;1502;2127
 sense ramaderia;;
 explot.;33;6
 ha;388;134
 amb SAU;;
 explot.;81;82
 ha;1489;1150
 amb altres terres;;
 explot.;41;73
 ha;402;1111

