﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Naut Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250254
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;24;36;60
De 1900 a 1920;18;18;36
De 1921 a 1940;45;21;66
De 1941 a 1950;21;21;39
De 1951 a 1960;27;39;63
De 1961 a 1970;30;36;63
De 1971 a 1980;204;1038;1242
De 1981 a 1990;93;561;654
De 1991 a 2000;135;987;1122
De 2001 a 2010;159;1035;1194
De 2011 a 2020;12;159;174
No hi consta;27;18;45
Total;792;3969;4761

