﻿Coneixement del català dels ocupats per professió (CCO94)
Anglès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170084&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;200;200;198;198;170;0
Científics i intel·lectuals;158;158;157;156;152;0
Tècnics i prof. de suport;204;202;197;197;188;2
Empleats administratius;186;183;176;176;166;3
Serveis i venedors;256;252;238;239;198;4
Act. agràries i pesqueres;41;38;34;33;31;3
Indústria i construcció;512;500;469;470;379;12
Instal. ,maquinària, muntadors;400;393;367;363;306;7
Treballadors no qualificats;218;198;167;166;108;20
Forces armades;2;2;2;2;2;0
Total;2177;2126;2005;2000;1700;51

