﻿Parcel·lació
Masnou, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081189&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;29;31
 superfície total;40;41;55
 nombre parcel·les;23;36;49
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;11;24;20
 superfície total;19;29;27
 nombre parcel·les;11;24;20
 2 a 3 parcel·les;;;
  explot.;3;4;9
 superfície total;19;5;17
 nombre parcel·les;8;8;19
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;2
 superfície total;1;7;10
 nombre parcel·les;4;4;10
 6 a 14 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

