﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Aldea, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:439044&lang=en
;2001
Empresaris agraris amb assalariats;21
Empresaris agraris sense assalariats;75
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;154
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;29
Empresaris no agraris amb assalariats;116
Empresaris no agraris sense assalariats;146
Membres de cooperatives no agràries;2
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;13
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;106
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;203
Resta del personal dels serveis;127
Contramestres capataços d'establiments no agraris;8
Operaris qualificats i especialitzats d'establiments no agraris;401
Operaris sense espec. d'establiments no agraris;93
Professionals de les forces armades;0
No classificables per condició socioeconòmica;3
Total;1500

