﻿Population at 1 January. By nationality (continents), sex and five-year age group
Figueres. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:170669&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;775;716;1491;39;42;81;7;11;18;309;295;604;45;46;91;44;49;93;12;19;31;1231;1178;2409
From 5 to 9 years;969;892;1861;39;30;69;12;4;16;253;241;494;44;32;76;57;49;106;15;19;34;1389;1267;2656
From 10 to 14 years;1143;1116;2259;37;41;78;14;10;24;150;151;301;43;49;92;40;45;85;25;17;42;1452;1429;2881
From 15 to 19 years;1101;1084;2185;46;41;87;12;12;24;178;143;321;53;49;102;56;57;113;21;9;30;1467;1395;2862
From 20 to 24 years;885;907;1792;41;54;95;20;21;41;217;152;369;65;93;158;101;90;191;22;16;38;1351;1333;2684
From 25 to 29 years;925;835;1760;44;68;112;24;26;50;313;215;528;89;116;205;113;116;229;25;18;43;1533;1394;2927
From 30 to 34 years;890;768;1658;72;101;173;21;20;41;316;327;643;86;152;238;122;118;240;27;30;57;1534;1516;3050
From 35 to 39 years;924;955;1879;85;139;224;16;34;50;449;322;771;55;111;166;122;144;266;38;24;62;1689;1729;3418
From 40 to 44 years;1215;1296;2511;115;97;212;20;39;59;508;262;770;45;100;145;142;142;284;38;16;54;2083;1952;4035
From 45 to 49 years;1268;1343;2611;104;70;174;22;44;66;412;196;608;32;47;79;83;107;190;33;15;48;1954;1822;3776
From 50 to 54 years;1152;1257;2409;73;55;128;20;31;51;288;139;427;21;42;63;70;80;150;20;16;36;1644;1620;3264
From 55 to 59 years;1141;1173;2314;60;46;106;12;20;32;169;108;277;18;24;42;50;60;110;14;9;23;1464;1440;2904
From 60 to 64 years;1017;1177;2194;47;45;92;15;21;36;93;66;159;6;14;20;26;45;71;9;1;10;1213;1369;2582
From 65 to 69 years;861;1025;1886;46;28;74;10;15;25;57;54;111;4;15;19;10;29;39;2;6;8;990;1172;2162
From 70 to 74 years;733;874;1607;21;14;35;1;11;12;39;26;65;1;9;10;10;16;26;2;1;3;807;951;1758
From 75 to 79 years;525;737;1262;11;10;21;2;7;9;13;18;31;1;1;2;4;13;17;1;0;1;557;786;1343
From 80 to 84 years;407;572;979;7;3;10;1;2;3;6;9;15;1;2;3;5;7;12;0;0;0;427;595;1022
85 years and over;399;916;1315;8;6;14;0;4;4;5;9;14;0;2;2;1;5;6;0;0;0;413;942;1355
Total;16330;17643;33973;895;890;1785;229;332;561;3775;2733;6508;609;904;1513;1056;1172;2228;304;216;520;23198;23890;47088

