﻿Conreus herbacis: hortalisses
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:250138&lang=es
;1999;1989;1982
     Total;;;
 explot.;32;79;49
 ha;4;4;6
      Secà;;;
 explot.;0;0;1
 ha;0;0;1
       Regadiu;;;
 explot.;32;79;48
 ha;4;4;5
     En terreny de conreu;;;
 total;;;
 explot.;0;66;2
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;66;2
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;30;13;48
 ha;3;1;6
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;30;13;47
 ha;3;1;5
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;3;1;0
 àrees;13;3;0

