﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:083020&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;139;413;618
06/2020;..;..;141;415;622
03/2020;..;..;145;417;626
12/2019;..;..;140;418;625
09/2019;..;..;140;410;617
06/2019;..;..;139;411;619
03/2019;..;..;139;411;626
12/2018;..;..;140;409;628
09/2018;..;..;141;398;618
06/2018;..;..;137;398;616
03/2018;..;..;136;395;608
12/2017;..;..;131;397;611
09/2017;..;..;131;395;608
06/2017;..;..;134;402;620
03/2017;..;..;125;408;610
12/2016;..;..;123;408;612
09/2016;..;..;122;409;610
06/2016;..;..;126;422;629
03/2016;..;..;120;416;613
12/2015;3;75;122;417;617
09/2015;..;..;121;409;607
06/2015;..;..;126;411;614
03/2015;..;..;130;410;613
12/2014;..;..;123;418;613
09/2014;..;..;124;407;604
06/2014;..;..;132;406;611
03/2014;..;..;128;404;602
12/2013;..;..;122;403;595
09/2013;..;..;136;405;606
06/2013;..;..;140;399;608
03/2013;..;..;139;394;600
12/2012;..;..;146;398;617
09/2012;..;..;151;394;620
06/2012;..;..;152;404;629
03/2012;..;..;158;398;632
12/2011;..;..;160;411;653
09/2011;..;..;180;400;662
06/2011;..;..;185;403;670
03/2011;..;..;185;397;667
12/2010;..;..;187;401;675
09/2010;..;..;188;398;678
06/2010;..;..;191;402;689
03/2010;..;..;191;409;697
12/2009;..;..;196;407;703
09/2009;..;..;206;406;713
06/2009;..;..;218;407;727
03/2009;..;..;238;413;757
12/2008;..;..;255;412;779
09/2008;..;..;295;415;824
06/2008;..;..;331;422;870
03/2008;..;..;342;424;893

