﻿Habitatges construïts de nova planta
Port de la Selva, el
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171404
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;18;0;19;17
2021;0;16;0;30;28
2020;0;8;0;4;7
2019;0;39;0;6;8
2018;0;16;0;6;8
2017;0;5;0;5;8
2016;0;8;0;2;3
2015;0;11;0;6;1
2014;0;2;0;1;0
2013;0;6;0;4;3
2012;0;3;0;20;19
2011;0;16;20;5;24
2010;20;66;0;29;21
2009;0;19;0;38;40
2008;0;5;0;39;36
2007;0;42;0;51;59
2006;0;77;0;46;46
2005;0;66;0;42;33
2004;0;62;0;26;18
2003;10;46;0;30;30
2002;0;14;0;21;30
2001;0;45;0;22;23
2000;0;46;0;14;12
1999;0;23;0;12;13
1998;0;32;0;7;6
1997;0;7;0;8;7
1996;0;4;0;6;7
1995;0;8;0;7;7
1994;0;8;10;5;17
1993;10;16;0;7;8
1992;0;5;0;25;18

