﻿Indicadors de llars
Conca de Barberà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=com:16
;2021
Grandària mitjana de la llar;2,53
Proporció de llars d'1 persona (%);27,5
Proporció de llars de 2 persones (%);27,8
Proporció de llars de 3 persones (%);20,5
Proporció de llars de 4 persones (%);16,4
Proporció de llars de 5 persones o més (%);7,8
Proporció de llars d'una persona de 65 anys o més (%);12,7
Proporció de població de 75 anys o més que viu sola (%);28,6
Proporció de llars amb tots els membres de 65 anys o més (%);21,9
Proporció de llars amb tots els membres estrangers (%);6,9
Proporció de llars amb membres estrangers i espanyols (%);5,7
Proporció de llars amb tots els membres espanyols (%);87,4

