﻿Coneixement del català dels ocupats per professió (CCO94)
Palau-sator. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171215
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;23;23;23;23;18;0
Científics i intel·lectuals;15;15;15;15;15;0
Tècnics i prof. de suport;18;18;18;18;16;0
Empleats administratius;6;6;6;6;6;0
Serveis i venedors;23;23;23;23;21;0
Act. agràries i pesqueres;26;26;26;26;19;0
Indústria i construcció;13;13;13;12;8;0
Instal. ,maquinària, muntadors;10;10;10;9;7;0
Treballadors no qualificats;8;7;5;5;3;1
Forces armades;0;0;0;0;0;0
Total;142;141;139;137;113;1

