﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Pla de l'Estany. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:28
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3961;1767;824;10484;8801;21446
Homes;1654;687;360;2909;6162;10533
Dones;2307;1080;463;7576;2639;10913
Estrangers;585;..;61;1376;2005;3525
Homes;211;..;..;350;1593;2031
Dones;374;..;..;1027;412;1495
Total;4546;1834;884;11861;10806;24972
Homes;1866;693;394;3258;7755;12564
Dones;2681;1141;490;8602;3051;12407

