﻿Estimacions de població vinculada
Santa Maria de Palautordera
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:082592&lang=en
;Població resident;Població vinculada no resident;Població vinculada
2015;9103;14921;24024
2014;9138;13283;22421
2013;9195;14606;23801
2012;9196;14058;23254
2011;9097;14137;23234
2010;9040;13618;22658
2009;8823;13572;22395
2008;8614;13074;21688
2007;8235;12336;20571
2006;8099;11033;19132
2005;7762;10254;18016
2004;7499;9687;17186
2003;7318;9882;17200
2002;6826;9912;16738

