﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082107
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;48;2;2;548;2;270;325;129;86;61;166;74;114;98;121;42;0;2088
Catalunya;32;1;1;432;2;182;278;87;72;54;152;57;100;87;96;21;0;1654
Barcelona;32;1;1;425;2;176;270;84;69;54;149;57;96;86;95;18;0;1615
Girona;0;0;0;1;0;1;1;1;2;0;1;0;2;0;0;1;0;10
Lleida;0;0;0;2;0;5;4;2;0;0;0;0;1;1;0;2;0;17
Tarragona;0;0;0;4;0;0;3;0;1;0;2;0;1;0;1;0;0;12
Resta de l'Estat;10;1;1;79;0;55;30;14;10;5;2;11;12;9;16;11;0;266
Andalusia;6;0;1;32;0;28;15;6;6;0;1;10;3;3;6;7;0;124
Aragó;0;0;0;4;0;1;2;0;0;2;0;0;1;0;0;0;0;10
Astúries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2
Cantàbria;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Catella-la Manxa;1;0;0;7;0;6;4;4;0;0;0;0;0;1;2;2;0;27
Catella i Lleó;0;0;0;7;0;4;2;0;2;1;0;0;1;1;1;0;0;19
Comunitat Valenciana;1;0;0;8;0;1;1;1;0;1;0;0;2;0;1;0;0;16
Extremadura;0;0;0;12;0;5;2;1;1;0;1;0;1;3;2;0;0;28
Galícia;1;1;0;2;0;4;0;1;0;0;0;1;1;0;0;1;0;12
Madrid;0;0;0;0;0;2;0;0;0;0;0;0;1;1;1;0;0;5
Múrcia;1;0;0;3;0;2;2;1;0;0;0;0;0;0;2;0;0;11
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;3
Estranger;6;0;0;37;0;33;17;28;4;2;12;6;2;2;9;10;0;168

