﻿Conreus llenyosos: fruiters de fruits secs
Amer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:170078&lang=en
;1999;1989
     Total;;
 explot.;53;79
 ha;111;114
      Secà;;
 explot.;42;56
 ha;89;77
       Regadiu;;
 explot.;26;51
 ha;22;37
     Ametller;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;1;0
 ha;4;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;52;79
 ha;107;112
 secà;;
 explot.;41;56
 ha;85;75
 regadiu;;
 explot.;25;51
 ha;22;37
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0

