﻿Habitatges principals. Per problemes a l'entorn
Sant Joan Despí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082172&lang=en
;2001
Sorolls exteriors;
sí;3485
no;6527
Contaminació o mals olors;
sí;1840
no;8172
Poca neteja als carrers;
sí;1829
no;8183
Males comunicacions;
sí;2945
no;7067
Poques zones verdes;
sí;1769
no;8243
Delinqüència o vandalisme;
sí;1527
no;8485
Falta de serveis;
sí;68
no;9944
Total habitatges;10012

