﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Santa Margarida i els Monjos
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082515
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1205;200;125;1525
Curs 2021/22;1210;205;145;1555
Curs 2020/21;1240;205;135;1575
Curs 2019/20;1265;200;130;1595
Curs 2018/19;1220;215;125;1560
Curs 2017/18;1230;210;110;1550
Curs 2016/17;1195;200;105;1500
Curs 2015/16;1190;190;100;1480
Curs 2014/15;1195;170;85;1450
Curs 2013/14;1180;160;70;1410
Curs 2012/13;1120;140;60;1325
Curs 2011/12;1070;150;60;1280

