﻿Población. Por sexo
Roquetes
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431331&lang=es
;Hombres;Mujeres;Total
2023;4274;4024;8298
2022;4195;3985;8180
2021;4221;3946;8167
2011;4347;3983;8330
2001;3397;3253;6650
1996;3014;3043;6057
1991;2700;2825;5525
1986;2872;2953;5825
1981;2835;2982;5817
1975;2755;2951;5706

