﻿Distribució de la superfície agrícola utilitzada (SAU)
Pont d'Armentera, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431135&lang=es
;2009;1999
   Total;;
   explot.;28;34
    ha;423;441
 secà;;
 explot.;28;34
 ha;412;426
 regadiu;;
 explot.;17;22
 ha;11;15
       Terres llaurades;;
 explot.;28;34
 ha;402;441
        Pastures permanents;;
 explot.;8;0
 ha;21;0

