﻿Parcel·lació
Alpicat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250236
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;122;367;408
 superfície total;1327;5327;6250
 nombre parcel·les;423;735;769
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;39;212;244
 superfície total;454;2299;2909
 nombre parcel·les;39;212;244
 2 a 3 parcel·les;;;
  explot.;40;112;128
 superfície total;259;1534;1926
 nombre parcel·les;97;268;287
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;23;30;22
 superfície total;208;353;224
 nombre parcel·les;102;129;93
 6 a 14 parcel·les;;;
  explot.;17;12;13
 superfície total;275;272;318
 nombre parcel·les;138;84;94
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;0;0
 superfície total;131;0;0
 nombre parcel·les;47;0;0
 30 i més parcel·les;;;
  explot.;0;1;1
 superfície total;0;869;873
 nombre parcel·les;0;42;51

