﻿Personalitat jurídica del titular de l'explotació
Quart
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171426
;2020
    Totes les personalitats jurídiques;
 explot.;8
 total ha;210
 SAU ha;140
      Persona física;
 explot.;6
 total ha;131
 SAU ha;62
       Persona jurídica;
 total;
 explot.;2
 total ha;79
 SAU ha;78
 societats mercantils;
 explot.;2
 total ha;79
 SAU ha;78
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

