﻿Emigracions. Per municipi de procedència i lloc de destinació
Tivissa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431508&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;22;28;7;13;70
2021;17;24;7;8;56
2020;15;20;7;8;50
2019;19;20;3;4;46
2018;10;28;10;8;56
2017;9;29;14;6;58
2016;12;15;11;11;49
2015;15;36;18;2;71
2014;18;22;16;6;62
2013;13;25;10;1;49
2012;5;20;13;5;43
2011;15;30;7;10;62
2010;23;26;13;5;67
2009;26;31;14;1;72
2008;15;30;15;11;71
2007;17;40;11;6;74
2006;13;18;18;5;54
2005;8;24;6;8;46
2004;12;25;9;3;49
2003;3;21;12;2;38
2002;6;23;9;4;42
2001;8;11;7;4;30
2000;10;2;5;0;17
1999;8;11;1;0;20
1998;5;14;1;2;22
1997;3;3;1;0;7
1995;7;6;12;3;28
1994;2;8;2;1;13
1993;6;8;4;11;29
1992;2;3;1;2;8
1990;17;7;9;0;33
1989;4;6;13;0;23
1988;2;10;1;0;13

